Date; Time; EngineRPM (rpm); VehicleSpeed (km/h); EngineLoad (%); CoolantTemp (C); FuelLevel (%); IntakeAirTemp (C); V01
15-Apr-2020;21:00:02; NaN; NaN; 62.7; 34.0; 44.7; 17.0
15-Apr-2020;21:00:14; 850.0; 0.0; 60.4; 35.0; 44.7; 17.0
15-Apr-2020;21:00:25; 852.0; 0.0; 61.6; 36.0; 44.7; 17.0
15-Apr-2020;21:00:37; 849.0; 0.0; 58.4; 37.0; 44.7; 17.0
15-Apr-2020;21:00:49; 849.0; 4.0; 42.0; 38.0; 44.7; 18.0
15-Apr-2020;21:01:00; 902.0; 13.0; 51.8; 38.0; 44.7; 15.0
15-Apr-2020;21:01:12; 1131.0; 17.0; 10.6; 39.0; 44.7; 18.0
15-Apr-2020;21:01:23; 1011.0; 20.0; 42.0; 39.0; 44.7; 19.0
15-Apr-2020;21:01:35; 934.0; 24.0; 66.3; 40.0; 44.7; 19.0
15-Apr-2020;21:01:46; 896.0; 22.0; 39.2; 41.0; 44.7; 16.0
15-Apr-2020;21:01:58; 953.0; 26.0; 15.3; 41.0; 44.7; 18.0
15-Apr-2020;21:02:09; 1156.0; 29.0; 0.8; 42.0; 44.7; 18.0
15-Apr-2020;21:02:21; 1404.0; 33.0; 15.3; 42.0; 44.3; 16.0
15-Apr-2020;21:02:32; 853.0; 15.0; 44.3; 43.0; 44.7; 15.0
15-Apr-2020;21:02:44; 854.0; 10.0; 44.7; 43.0; 44.7; 16.0
15-Apr-2020;21:02:55; 853.0; 0.0; 45.1; 44.0; 44.7; 16.0
15-Apr-2020;21:03:07; 867.0; 10.0; 74.5; 44.0; 44.7; 16.0
15-Apr-2020;21:03:18; 1709.0; 19.0; 79.2; 46.0; 44.3; 15.0
15-Apr-2020;21:03:30; 1391.0; 34.0; 2.7; 48.0; 44.3; 14.0
15-Apr-2020;21:03:41; 1546.0; 45.0; 12.2; 48.0; 44.3; 14.0
15-Apr-2020;21:03:53; 1315.0; 41.0; 43.1; 49.0; 44.3; 13.0
15-Apr-2020;21:04:04; 1595.0; 39.0; 63.5; 50.0; 44.3; 15.0
15-Apr-2020;21:04:16; 989.0; 37.0; 98.4; 51.0; 44.3; 13.0
15-Apr-2020;21:04:27; 1252.0; 48.0; 52.2; 52.0; 44.3; 13.0
15-Apr-2020;21:04:39; 1480.0; 56.0; 65.1; 53.0; 44.3; 13.0
15-Apr-2020;21:04:50; 1280.0; 54.0; NaN; NaN; NaN; NaN
15-Apr-2020;21:05:02; 1107.0; 53.0; NaN; NaN; NaN; NaN
15-Apr-2020;21:05:14; 1280.0; 51.0; NaN; 58.0; 44.3; 13.0
15-Apr-2020;21:05:25; 1326.0; 55.0; 53.7; 60.0; 44.3; 11.0
15-Apr-2020;21:05:37; 1217.0; 53.0; NaN; 61.0; 44.3; 12.0
15-Apr-2020;21:05:48; 1134.0; 51.0; NaN; 61.0; 44.3; 12.0
15-Apr-2020;21:06:00; 1289.0; 52.0; NaN; 61.0; 44.3; 11.0
15-Apr-2020;21:06:11; 1094.0; 50.0; 0.0; 61.0; 44.3; 12.0
15-Apr-2020;21:06:23; 1128.0; 40.0; 5.9; 60.0; 44.3; 11.0
15-Apr-2020;21:06:35; 908.0; 22.0; 43.1; 60.0; 44.3; 11.0
15-Apr-2020;21:06:46; 1342.0; 49.0; 57.3; 60.0; 44.3; 10.0
15-Apr-2020;21:06:58; 1425.0; 53.0; 0.0; 60.0; 44.3; 11.0
15-Apr-2020;21:07:09; 1291.0; 49.0; 96.5; 60.0; 44.3; 11.0
15-Apr-2020;21:07:21; 1160.0; 55.0; 99.2; 61.0; 44.3; 11.0
15-Apr-2020;21:07:33; 1105.0; 54.0; 97.6; 62.0; 44.3; 11.0
15-Apr-2020;21:07:44; 1042.0; 39.0; 99.6; 63.0; 44.3; 11.0
15-Apr-2020;21:07:55; 1007.0; 38.0; 13.3; 64.0; 44.3; 10.0
15-Apr-2020;21:08:07; 1389.0; 52.0; 68.6; 65.0; 44.3; 11.0
15-Apr-2020;21:08:19; 1049.0; 48.0; NaN; NaN; NaN; NaN
15-Apr-2020;21:08:30; 1154.0; 40.0; NaN; NaN; 44.3; 12.0
15-Apr-2020;21:08:42; 1387.0; 34.0; 3.9; 67.0; 44.3; 12.0
15-Apr-2020;21:08:53; 843.0; 19.0; 44.3; 67.0; 44.3; 8.0
15-Apr-2020;21:09:05; 844.0; 0.0; 43.9; 68.0; 44.3; 10.0
15-Apr-2020;21:09:16; 1926.0; 19.0; 0.8; 68.0; 44.3; 13.0
15-Apr-2020;21:09:28; 1578.0; 60.0; 81.6; 69.0; 44.3; 12.0
15-Apr-2020;21:09:39; 1461.0; 64.0; NaN; 71.0; 44.3; 10.0
15-Apr-2020;21:09:51; 1399.0; 68.0; 69.0; 71.0; 44.3; 11.0
15-Apr-2020;21:10:03; 1477.0; 72.0; 62.4; 72.0; 44.3; 11.0
15-Apr-2020;21:10:14; 1392.0; 68.0; 71.4; 73.0; 44.3; 12.0
15-Apr-2020;21:10:26; 1405.0; 68.0; 68.6; 74.0; 44.3; 11.0
15-Apr-2020;21:10:37; 1407.0; 69.0; 49.8; 75.0; 44.3; 10.0
15-Apr-2020;21:10:49; 1419.0; 69.0; 54.9; 75.0; 44.3; 11.0
15-Apr-2020;21:11:00; 1298.0; 63.0; 65.5; 75.0; 44.3; 11.0
15-Apr-2020;21:11:12; 1269.0; 61.0; 41.2; 75.0; 44.3; 10.0
15-Apr-2020;21:11:23; 1137.0; 50.0; 23.1; 75.0; 44.3; 11.0
15-Apr-2020;21:11:34; 1288.0; 32.0; 51.8; 74.0; 44.3; 11.0
15-Apr-2020;21:11:46; 1570.0; 41.0; 77.3; 75.0; 44.3; 13.0
15-Apr-2020;21:11:58; 2775.0; 78.0; 99.6; 77.0; 44.3; 11.0
15-Apr-2020;21:12:09; 1972.0; 86.0; 52.9; 80.0; 44.3; 10.0
15-Apr-2020;21:12:21; 1890.0; 90.0; 63.9; 81.0; 44.3; 11.0
15-Apr-2020;21:12:32; 1864.0; 91.0; 72.9; 83.0; 44.3; 10.0
15-Apr-2020;21:12:44; 1839.0; 90.0; 63.9; 85.0; 44.3; 11.0
15-Apr-2020;21:12:55; 1930.0; 95.0; 61.6; 86.0; 44.3; 11.0
15-Apr-2020;21:13:07; 2042.0; 100.0; 59.2; 88.0; 44.3; 10.0
15-Apr-2020;21:13:18; 2036.0; 103.0; 78.8; 85.0; 44.3; 13.0
15-Apr-2020;21:13:30; 2161.0; 105.0; 69.8; 84.0; 44.3; 11.0
15-Apr-2020;21:13:41; 2119.0; 107.0; 63.9; 83.0; 44.3; 14.0
15-Apr-2020;21:13:53; 2160.0; 108.0; 63.1; 84.0; 44.3; 14.0
15-Apr-2020;21:14:05; 2229.0; 109.0; 11.4; 85.0; 44.3; 12.0
15-Apr-2020;21:20:04; 841.0; 0.0; 36.9; 82.0; 43.5; 20.0
15-Apr-2020;21:20:16; 839.0; 0.0; 38.9; NaN; NaN; NaN
15-Apr-2020;21:20:28; 838.0; 0.0; 42.3; NaN; 43.5; 21.0
15-Apr-2020;21:20:39; 836.0; 0.0; 47.1; 82.0; 43.5; 21.0
15-Apr-2020;21:20:53; 866.0; 0.0; 37.3; 82.0; 43.5; 22.0
15-Apr-2020;21:21:04; 837.0; 0.0; 41.6; 82.0; 43.5; 21.0
15-Apr-2020;21:21:16; 1449.0; 0.0; 43.9; 82.0; 43.5; 21.0
